﻿id,Summary,Status,Owner,Type,Milestone,Created
23,Неудобство,accepted,Support,Разработка,,06/05/13 16:39:52
27,"При резке болтов ткани ножницами на бинты, они падают под ноги, а не в пак.",accepted,Support,Баг,,06/10/13 22:49:42
32,Не работает прокачка стилинга до 30% на кукле a pickpocket dip.,new,,Баг,,06/10/13 23:12:48
41,Сортировка по стоимости. Возможность поиска определённых шмоток.,accepted,Support,Разработка,,06/15/13 10:56:51
47,Unlimited recall rune,new,,Баг,,06/17/13 23:35:05
57,Новые монстры,new,,Разработка,,07/15/13 11:40:02
67,Мини карта не соответствует местности,new,,Баг,,03/07/14 00:20:49
122,Призовые предметы,accepted,Support,Разработка,"Разработка, ошибки которые будут исправлены после релиза",01/21/15 13:41:23
154,Russian Roulette,accepted,Support,Разработка,"Разработка, ошибки которые будут исправлены после релиза",03/09/15 11:17:14
155,Three box - игровой автомат на деньги,accepted,Support,Разработка,"Разработка, ошибки которые будут исправлены после релиза",03/09/15 11:18:58
156,The Dice Game - игровой автомат,accepted,Support,Разработка,"Разработка, ошибки которые будут исправлены после релиза",03/09/15 11:20:31
198,Перенос - Faithfulness potion,accepted,Support,Разработка,"Разработка, ошибки которые будут исправлены после релиза",04/07/15 23:15:39
371,Таблетки,accepted,Support,Орфографическая ошибка / опечатка,"Разработка, ошибки которые будут исправлены после релиза",06/17/15 22:41:52
398,Футбольный мяч,new,,Разработка,"Разработка, ошибки которые будут исправлены после релиза",07/12/15 19:34:43
462,Коррида,new,,Разработка,RunFW - система автоматических турниров,12/15/15 22:37:36
514,"ЛВ, Ванк, (Лук, Арбалет) не пробивает фул метеор.",accepted,Support,Разработка,RunFW beta v1.0.4.7,06/01/16 22:40:09
554,Новичок может копать и рубить с коня в гз,new,,Разработка,"Разработка, ошибки которые будут исправлены после релиза",11/29/16 19:54:41
555,Лошадь у городского вендора стоит дешевле ламы,new,,Разработка,"Разработка, ошибки которые будут исправлены после релиза",11/29/16 19:58:23
560,Голову нпц можно насадить на headpost,new,,Разработка,"Разработка, ошибки которые будут исправлены после релиза",11/30/16 22:01:06
566,Отсутствует Clicloc №1060637,new,,Разработка,"Разработка, ошибки которые будут исправлены после релиза",12/13/16 15:22:52
568,Простреливаются решетки на кладбище,new,,Разработка,"Разработка, ошибки которые будут исправлены после релиза",12/17/16 16:57:50
573,Звук спелов при имуне,accepted,Support,Баг,RunFW beta v1.0.4.7,04/05/17 13:32:18
599,shepherds crook,new,,Баг,RunFW beta v1.0.4.7,09/28/17 08:30:44
612,Сообщение You are not young player появляется при попытке войти в ньюби данж и ньюби майн плеером с 668 скил.,new,,Разработка,RunFW beta v1.0.4.7,10/05/17 09:08:49
619,all stop all go all kill all come не работают на корове орнах риджах,new,,Разработка,RunFW beta v1.0.4.7,10/05/17 09:11:56
