﻿id,Summary,Owner,Type,Priority,Resolution,Created
105,Не правильная работа фаер и энерджи филдов,Support,Баг,Важно,Исправлено,10/05/14 19:59:00
106,Неправильная работа энерджи филд и фаер филд,Support,Баг,Важно,Исправлено,10/05/14 21:09:44
107,Неправильный звук,Support,Баг,Важно,Исправлено,10/05/14 21:13:15
108,Баг,Support,Баг,Важно,Закрыто,10/05/14 21:17:03
109,Телепорт,Support,Баг,Важно,Исправлено,10/05/14 21:21:36
110,Таб,Support,Баг,Важно,Исправлено,10/05/14 21:25:42
111,Некоректно роботает столб,Support,Баг,Важно,Исправлено,10/05/14 21:28:29
112,Работа параль филда,,Разработка,Важно,Закрыто,10/06/14 17:26:17
113,Не работает команда all go  all transfere all friend,Support,Разработка,Важно,Исправлено,10/06/14 17:34:43
114,Стены фф пф энерджи филд,,Баг,Важно,Исправлено,10/06/14 17:49:59
116,УДАРЫ,,Баг,Важно,Исправлено,10/06/14 23:31:30
163,Каст живности,Support,Разработка,Важно,Исправлено,03/09/15 19:36:16
165,ГОЛОВЫ ТРУПОВ,Support,Баг,Важно,Исправлено,03/09/15 19:43:35
166,Управление живкой,,Баг,Важно,Исправлено,03/09/15 19:52:42
168,ГХ БАНКА,,Баг,Важно,Исправлено,03/09/15 20:24:49
169,Открывание гейтов,Support,Баг,Важно,Исправлено,03/09/15 20:28:22
170,кожаные армы,Support,Баг,Важно,Исправлено,03/11/15 18:38:50
171,Гх банка 2,Support,Баг,Важно,Исправлено,03/12/15 19:25:29
172,гх банка 3,Support,Разработка,Важно,Исправлено,03/12/15 19:31:00
173,Тотл мана,Support,Баг,Важно,Исправлено,03/12/15 19:33:50
174,Каст из инвиза,Support,Разработка,Важно,Исправлено,03/12/15 19:36:39
175,Телепорт,Support,Разработка,Важно,Исправлено,03/12/15 19:40:19
181,курса,Support,Баг,Важно,Закрыто,03/25/15 19:19:34
182,вортекс,Support,Баг,Важно,Исправлено,03/25/15 19:19:59
183,Звуки,Support,Баг,Важно,Исправлено,03/25/15 19:20:45
185,Стрельба,,Баг,Важно,Дубль,03/25/15 19:24:06
186,Команда ALL GO,Support,Разработка,Важно,Исправлено,03/25/15 19:26:01
187,Гейты- стены,,Баг,Важно,Исправлено,03/26/15 12:15:41
188,звук,Support,Баг,Важно,Исправлено,03/26/15 12:21:43
190,резист,,Баг,Важно,Исправлено,03/26/15 12:36:48
191,перемещение вещей,Support,Разработка,Важно,Исправлено,03/28/15 19:25:31
192,Вещи на тайле,Support,Разработка,Важно,Закрыто,03/28/15 19:28:17
193,Анимация,Support,Баг,Важно,Исправлено,04/06/15 14:11:02
194,БУКА,,Баг,Важно,Закрыто,04/06/15 22:20:13
202,Вепы,Support,Баг,Важно,Исправлено,04/14/15 00:21:30
203,Лошадь,Support,Баг,Важно,Исправлено,04/14/15 00:22:06
204,СТЕНЫ,Support,Баг,Важно,Исправлено,04/14/15 00:24:37
205,инвиз,Support,Баг,Важно,Исправлено,04/14/15 00:26:38
206,Шлак,Support,Баг,Важно,Исправлено,04/14/15 00:27:17
207,Флуд,Support,Баг,Важно,Исправлено,04/14/15 00:38:22
328,Антилайт,,Баг,Важно,Дубль,04/23/15 23:03:47
329,Антилайт,Support,Баг,Важно,Исправлено,04/23/15 23:03:57
339,СТЕНЫ,,Баг,Важно,Исправлено,05/16/15 02:05:09
340,Текст из инвиза,,Баг,Важно,Исправлено,05/16/15 02:07:11
341,снупинг,,Баг,Важно,Исправлено,05/16/15 02:30:52
342,РЕС,,Баг,Важно,Исправлено,05/16/15 02:35:45
343,Живка,Hotride,Баг,Важно,Закрыто,05/16/15 02:38:33
349,Кил чара,Support,Баг,Важно,Закрыто,05/26/15 23:29:27
350,Еф,Support,Баг,Важно,Исправлено,05/26/15 23:30:31
351,Удары,Support,Баг,Важно,Исправлено,05/26/15 23:32:49
352,Рекол,,Баг,Важно,Исправлено,05/26/15 23:33:36
353,Не правильная работа спела,Support,Баг,Важно,Исправлено,05/26/15 23:35:58
354,Спелы лока,,Баг,Важно,Исправлено,05/26/15 23:38:50
394,банка Тотл мана и гх банка,Support,Баг,Важно,Исправлено,07/01/15 17:18:10
397,Стены,,Баг,Важно,Исправлено,07/10/15 22:44:59
399,СТЕНЫ В 100РАЗ),Support,Баг,Важно,Исправлено,07/12/15 23:54:11
400,Диспел чайн,,Баг,Важно,Исправлено,07/12/15 23:55:07
402,ФФ,Support,Баг,Важно,Исправлено,07/12/15 23:57:51
403,Анимация,,Баг,Важно,Дубль,07/12/15 23:59:27
404,Анимация,,Баг,Важно,Исправлено,07/12/15 23:59:31
405,Гх банка,,Баг,Важно,Исправлено,07/13/15 00:00:23
406,Тотл хил,,Баг,Важно,Исправлено,07/13/15 00:01:32
184,Энерджи фигл,,Баг,Критично,Исправлено,03/25/15 19:21:24
189,пф с таргета,Support,Баг,Критично,Исправлено,03/26/15 12:30:14
344,хил бинтом,Support,Баг,Критично,Исправлено,05/16/15 02:49:13
401,Физл кастов,Support,Баг,Критично,Исправлено,07/12/15 23:56:22
115,Вещи с пола,,Разработка,Нормальный,Исправлено,10/06/14 17:57:55
167,Цвет лошадок,,Разработка,Нормальный,Исправлено,03/09/15 19:56:51
