﻿id,Summary,Owner,Type,Priority,Created,Modified
415,GUMP menu при команде .interface,,Разработка,Важно,10/08/15 15:35:00,10/08/15 19:06:07
416,краш при атаке на НПЦ,,Разработка,Важно,10/08/15 15:36:22,10/08/15 18:52:57
417,Краш при отправки ГМ Паги,,Разработка,Важно,10/08/15 15:38:22,10/08/15 19:00:59
418,Баг с парализом,,Баг,Важно,10/17/15 15:22:58,10/22/15 10:54:17
419,Exp gain - Summon Animal,,Баг,Важно,10/17/15 15:28:53,10/17/15 15:54:09
420,Автоселка - пропажа стаковых айтемов,,Баг,Важно,10/17/15 15:30:20,10/28/15 18:46:20
421,Portal PvP Zone,,Баг,Важно,10/17/15 15:35:07,10/22/15 10:50:43
422,Резка кожаных вещей,,Баг,Важно,10/17/15 15:41:15,10/17/15 16:54:02
423,"Крафт вещей которых ""нет""",,Баг,Важно,10/17/15 15:48:19,10/22/15 11:14:18
424,"Бутчер и даггер, а может и еще...",,Баг,Важно,10/17/15 16:25:54,10/22/15 22:44:11
425,Квест Kill em All,,Баг,Важно,10/17/15 16:27:43,10/28/15 11:51:47
426,Вендоры в городах,,Разработка,Важно,10/17/15 20:40:47,03/07/16 14:12:57
428,Вендоры игроков - проблема с ценами на вещи,,Баг,Важно,10/18/15 22:51:33,10/29/15 12:02:59
429,"+3 +5 +7 +9 Chainmail, Ringmail and Platemail",,Баг,Важно,10/18/15 23:05:22,10/20/15 08:25:32
430,Tamarang и Scutum,,Баг,Важно,10/19/15 00:08:20,10/20/15 08:16:48
431,Краши при использования Telescope of Penetrating,,Баг,Важно,10/19/15 00:17:04,10/19/15 08:43:17
432,Крафт арморов и оружий - физлы,,Баг,Важно,10/19/15 00:28:23,11/11/15 09:27:01
435,лут NPC в ГЗ,,Баг,Важно,10/26/15 19:22:58,10/28/15 11:20:41
436,крашит команда .go star chamber,,Баг,Важно,10/26/15 19:37:12,10/27/15 12:49:03
427,Квест сердце задаара и убить всех,,Баг,Важно,10/18/15 22:41:31,10/29/15 12:04:22
