﻿id,Summary,Status,Owner,Type,Milestone,Created
610,"нет ограничения на поднятие веса. сейчас взял сундук 46к весом,двигался и реколился с ним",new,,Баг,RunFW beta v1.0.4.7,10/05/17 09:07:15
604,при атак ласте чар не поварачиваеться к персонажу... стоит в том же положении !!!!,new,,Разработка,RunFW beta v1.0.4.7,09/30/17 10:17:53
589,Растамлевание живности при сидячем игроке,new,,Баг,RunFW beta v1.0.4.7,09/25/17 07:49:51
563,Reflect - повысить урон,accepted,Support,Баг,RunFW beta v1.0.4.7,12/11/16 10:36:02
536,Стамина,new,,Баг,RunFW - система автоматических турниров,06/27/16 19:35:27
517,"Игрок в крестах не может делать телепорт не больше одного тайла , не реально с него выйти .",accepted,Support,Баг,RunFW beta v1.0.4.7,06/01/16 22:42:03
443,Арендуемые байки и селки,new,,Разработка,RunFW - блошиный рынок,11/10/15 00:02:52
392,Алкоголь не пашет!,accepted,Support,Баг,"Разработка, ошибки которые будут исправлены после релиза",06/24/15 00:17:51
164,Работа Энерджи вортекса,new,,Баг,,03/09/15 19:40:36
117,Магия поизон и стена пойзон,accepted,Support,Баг,"Разработка, ошибки которые будут исправлены после релиза",10/06/14 23:40:27
74,Минус и плюс статы (магия),new,,Баг,,09/25/14 16:26:20
68,Спам,assigned,Support,Баг,,07/07/14 19:15:21
66,Не соответствие бонуса Эльдар арбалета по гвардам,new,,Баг,,02/20/14 17:33:08
63,Отображение товаров вендоров на сайте.,accepted,Support,Разработка,,02/04/14 14:47:50
62,Superior Optical Mask,accepted,Support,Разработка,,02/04/14 11:51:14
59,Квест килл тем алл и ЛВ арбаль,new,,Баг,,08/22/13 13:42:03
58,Коррекция поломки вещей,new,,Разработка,,07/15/13 11:47:45
53,Тонер,accepted,Support,Баг,,06/25/13 20:52:27
51,"Нестакуемые банки и бутылки, логи.",new,,Баг,,06/21/13 18:39:41
50,"Зеленый топор, задержка.",new,,Баг,,06/21/13 05:41:21
49,Отображение карты клада,accepted,Support,Баг,,06/18/13 14:28:54
46,Морские сокровища,accepted,Support,Баг,,06/16/13 20:12:41
33,"Не вешается статус криминала, если магия атакующего была отражена зеркалом.",accepted,Support,Баг,,06/10/13 23:14:59
26,Исчезновение лута,new,,Баг,,06/09/13 20:52:51
3,Исчезновение кладов,accepted,Support,Баг,,05/29/13 13:17:52
