﻿id,Summary,Owner,Type,Priority,Created,Modified
69,Не пьются банки,,Баг,Важно,09/25/14 15:41:56,09/25/14 22:30:30
70,"Не слетает байка в состоянии ""предустановленная""",Support,Баг,Важно,09/25/14 15:51:21,09/28/14 08:50:59
71,Отключить трату стамины при перевесе,,Баг,Важно,09/25/14 15:55:50,09/26/14 00:06:54
76,Краска для рунбуки,Support,Баг,Важно,09/25/14 16:32:05,09/30/14 17:05:36
95,.dupe не помещает предметы в одтельный мешок,Support,Баг,Важно,09/30/14 17:05:22,09/30/14 22:09:43
96,Телепорт в закрытые зоны,Support,Баг,Важно,09/30/14 17:09:35,09/30/14 22:22:43
120,Установка плота,Support,Баг,Важно,01/21/15 13:35:21,05/03/15 12:39:48
123,Дюп шринкованной живности,Support,Баг,Важно,01/28/15 16:22:36,01/29/15 11:20:24
210,Полная проверка лута у НПС,Support,Разработка,Важно,04/16/15 10:38:25,09/02/15 11:46:10
332,атрибут stone не сохраняется после рестарта,Support,Баг,Важно,04/30/15 10:37:48,05/03/15 17:25:06
334,Перенос Ship,,Разработка,Важно,05/03/15 12:41:32,05/14/15 22:47:59
338,Неработает ArcherAI,,Баг,Важно,05/15/15 12:47:41,05/15/15 13:01:52
357,Перенос Sea Sextant,,Разработка,Важно,06/08/15 08:12:07,06/08/15 08:32:52
434,Убрать возможность складывать мешок (bag) в мешок,,Баг,Важно,10/23/15 19:29:52,10/24/15 12:55:13
437,Перенос Deed to a Locked Chest,,Разработка,Важно,11/07/15 18:06:08,11/09/15 08:40:22
447,Задерка у тревел стоун,,Баг,Важно,11/11/15 14:08:00,11/12/15 10:39:27
448,кримам не открывают банки,,Баг,Важно,11/11/15 14:08:12,11/12/15 09:55:07
474,стамина падает быстро.,,Баг,Важно,03/11/16 18:30:36,03/11/16 22:43:20
475,некорретно отображается количество итемовом на убитом мобе,,Баг,Важно,03/11/16 18:30:56,05/14/16 20:43:17
478,зеркало не отражает.,,Баг,Важно,03/11/16 18:31:37,03/11/16 22:55:05
480,армор очень сильно ломается,,Баг,Важно,03/11/16 18:32:04,05/14/16 20:42:07
481,не ставятся дома!,,Баг,Важно,03/11/16 18:32:17,03/28/16 20:44:01
482,Добавить команду .password,,Разработка,Важно,05/14/16 18:33:07,05/23/16 08:50:47
483,dupe сумки или сундука меняет координаты вещей в сумке,,Баг,Важно,05/22/16 15:45:18,05/22/16 20:09:16
