﻿id,Summary,Owner,Type,Priority,Milestone,Resolution
609,+ баг: сундуки открываются всеми. Френд или нет,,Баг,Важно,RunFW beta v1.0.4.7,Исправлено
429,"+3 +5 +7 +9 Chainmail, Ringmail and Platemail",,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
95,.dupe не помещает предметы в одтельный мешок,Support,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
150,.xstone не работает на НПС,Support,Баг,Нормальный,RunFW beta v1.0.4.6,Исправлено
144,Anatomia,Support,Баг,Важно,RunFW beta v1.0.4.6,Закрыто
145,Animal lore не правильная работа,Support,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
362,Animal taming,Support,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
383,Archery Butte,Support,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
136,Arms Lore - его работа,Support,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
492,Autobuy - после слетания бая остаются предметы в воздухе,,Баг,Важно,RunFW beta v1.0.4.6,Закрыто
493,Autobuy - проверить создания пня для 0 линии,,Баг,Важно,RunFW beta v1.0.4.6,Закрыто
85,Automatic Vendor Machine,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
176,Axe Stonefire,,Разработка,Нормальный,RunFW beta v1.0.4.6,Исправлено
177,Bag of Holding,Support,Разработка,Нормальный,RunFW beta v1.0.4.6,Исправлено
161,Bala's Axe - Wizard Slayer,Support,Разработка,Нормальный,RunFW beta v1.0.4.6,Исправлено
414,Bread loaf,,Орфографическая ошибка / опечатка,Важно,RunFW beta v1.0.4.6,Исправлено
395,Bukazoid exchanger,,Орфографическая ошибка / опечатка,Важно,RunFW beta v1.0.4.6,Исправлено
359,Chaos Archer,,Баг,Важно,RunFW beta v1.0.4.6,Закрыто
101,Check deed,Support,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
389,Cloak of Denying,,Баг,Важно,RunFW beta v1.0.4.6,Закрыто
545,Evil Liama,,Разработка,Нормальный,RunFW beta v1.0.4.7,Исправлено
367,Exceptional crossbow,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
419,Exp gain - Summon Animal,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
364,Fish,Support,Баг,Важно,RunFW beta v1.0.4.6,Закрыто
542,Frozen Ostard,,Разработка,Нормальный,RunFW beta v1.0.4.7,Исправлено
415,GUMP menu при команде .interface,,Разработка,Важно,RunFW beta v1.0.4.6,Исправлено
539,Genie - иммунитет к магии,,Разработка,Нормальный,RunFW beta v1.0.4.7,Исправлено
377,Helm of Brilliance,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
22,Ignition Scroll,Support,Разработка,Нормальный,FWUO разработка / bug tracker,Исправлено
100,Item Identification device,Support,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
178,Kiel's Morningstar,Support,Разработка,Нормальный,RunFW beta v1.0.4.6,Исправлено
487,King of elemental - проверить цвет,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
335,Lucky Item,Support,Разработка,Нормальный,RunFW beta v1.0.4.6,Исправлено
90,Magic Energy Necklace,Support,Баг,Важно,RunFW beta v1.0.4.6,Закрыто
607,Magic Item Identification device не показывает информацию о предмете на который был наброшен прицел.,,Разработка,Нормальный,RunFW beta v1.0.4.7,Исправлено
567,Magic Reflection,,Баг,Важно,RunFW beta v1.0.4.7,Исправлено
64,Magic Robe of Archimag,Naugrim,Разработка,Важно,FWUO разработка / bug tracker,Закрыто
89,Magic Robe of Archmage,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
13,Magic item identification device,Support,Баг,Нормальный,FWUO разработка / bug tracker,Исправлено
125,Open door,Support,Баг,Нормальный,RunFW beta v1.0.4.6,Исправлено
543,Orn - иммунитет к Invisibility,,Разработка,Нормальный,RunFW beta v1.0.4.7,Исправлено
421,Portal PvP Zone,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
121,Rename deed,Support,Разработка,Нормальный,RunFW beta v1.0.4.6,Закрыто
546,Ridgeback,,Разработка,Нормальный,RunFW beta v1.0.4.7,Исправлено
537,Rubyorner-имуннитет только к спеллу Invisibility,,Разработка,Нормальный,RunFW beta v1.0.4.7,Исправлено
379,Runebook,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
361,SOS lvl 1,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
370,SOS lvl 3,Support,Баг,Важно,RunFW beta v1.0.4.6,Закрыто
386,SOS lvl 3,Support,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
346,Silver - не работает по скелетам,,Разработка,Важно,RunFW beta v1.0.4.6,Исправлено
538,Skeletal Mount - иммунитет к Paralize Field,,Разработка,Нормальный,RunFW beta v1.0.4.7,Исправлено
88,Skill Arms Lore,Support,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
196,Skill scroll of Necromancy перенос,,Разработка,Нормальный,RunFW beta v1.0.4.6,Исправлено
378,Spinning wheel,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
84,Stone Of Reputation,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
102,Stuck,Support,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
446,Stuck,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
430,Tamarang и Scutum,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
138,Taste identification,Support,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
382,Titan tips,,Баг,Критично,RunFW beta v1.0.4.6,Исправлено
8,"Title changer, нет скилла тайлоринг",Support,Разработка,Нормальный,FWUO разработка / bug tracker,Исправлено
391,Tongs,Support,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
