﻿id,Summary,Status,Owner,Type,Priority,Milestone
3,Исчезновение кладов,accepted,Support,Баг,Важно,
122,Призовые предметы,accepted,Support,Разработка,Нормальный,"Разработка, ошибки которые будут исправлены после релиза"
154,Russian Roulette,accepted,Support,Разработка,Нормальный,"Разработка, ошибки которые будут исправлены после релиза"
155,Three box - игровой автомат на деньги,accepted,Support,Разработка,Нормальный,"Разработка, ошибки которые будут исправлены после релиза"
156,The Dice Game - игровой автомат,accepted,Support,Разработка,Нормальный,"Разработка, ошибки которые будут исправлены после релиза"
198,Перенос - Faithfulness potion,accepted,Support,Разработка,Нормальный,"Разработка, ошибки которые будут исправлены после релиза"
589,Растамлевание живности при сидячем игроке,new,,Баг,Важно,RunFW beta v1.0.4.7
599,shepherds crook,new,,Баг,Нормальный,RunFW beta v1.0.4.7
604,при атак ласте чар не поварачиваеться к персонажу... стоит в том же положении !!!!,new,,Разработка,Важно,RunFW beta v1.0.4.7
610,"нет ограничения на поднятие веса. сейчас взял сундук 46к весом,двигался и реколился с ним",new,,Баг,Важно,RunFW beta v1.0.4.7
612,Сообщение You are not young player появляется при попытке войти в ньюби данж и ньюби майн плеером с 668 скил.,new,,Разработка,Нормальный,RunFW beta v1.0.4.7
619,all stop all go all kill all come не работают на корове орнах риджах,new,,Разработка,Нормальный,RunFW beta v1.0.4.7
398,Футбольный мяч,new,,Разработка,Нормальный,"Разработка, ошибки которые будут исправлены после релиза"
462,Коррида,new,,Разработка,Нормальный,RunFW - система автоматических турниров
