﻿id,Summary,Owner,Type,Priority,Resolution,Created
128,неправильная работа стамины,Support,Баг,Важно,Исправлено,01/29/15 11:28:20
129,Зашринкованная живка,Support,Баг,Важно,Исправлено,01/29/15 11:35:31
131,Движение живки,Support,Баг,Важно,Исправлено,01/29/15 11:44:44
133,Таймленная живка,Support,Баг,Важно,Исправлено,01/29/15 11:54:43
134,"Пойзон, прокачка",Support,Баг,Важно,Исправлено,01/29/15 11:57:06
136,Arms Lore - его работа,Support,Баг,Важно,Исправлено,01/29/15 13:17:42
137,Живка и команда,,Баг,Важно,Дубль,01/29/15 13:32:18
138,Taste identification,Support,Баг,Важно,Исправлено,01/29/15 14:21:17
139,Крименал,Support,Баг,Важно,Исправлено,01/29/15 14:36:13
140,Труп живки в доме,Support,Баг,Важно,Исправлено,01/29/15 14:43:42
144,Anatomia,Support,Баг,Важно,Закрыто,01/29/15 15:15:08
145,Animal lore не правильная работа,Support,Баг,Важно,Исправлено,01/29/15 15:29:14
146,Travel Stone неправильная работа,Support,Баг,Важно,Исправлено,01/29/15 16:45:49
147,Гварды в ГЗ и труп с лутом,Support,Баг,Важно,Исправлено,01/29/15 16:53:32
135,"Дверь, открытие и закрытие",Support,Баг,Критично,Исправлено,01/29/15 13:01:02
141,"Команда ""Stuck"" в ""HELP""  орфографическая ошибка",Support,Баг,Нормальный,Исправлено,01/29/15 14:57:02
142,"Команда ""Stuck"" в ""HELP""  орфографическая ошибка",,Баг,Нормальный,Дубль,01/29/15 14:57:02
143,"Команда ""Stuck"" в ""HELP""  орфографическая ошибка",,Баг,Нормальный,Дубль,01/29/15 14:57:02
148,"Команда ""Stuck"" в ""HELP"" неправильная работа",,Баг,Нормальный,Закрыто,01/29/15 22:03:51
