﻿id,Summary,Owner,Type,Priority,Milestone,Created
581,Стелковое оружее,Support,Баг,Критично,RunFW beta v1.0.4.7,04/05/17 14:33:49
574,Ворты,Support,Баг,Критично,RunFW beta v1.0.4.7,04/05/17 13:34:16
573,Звук спелов при имуне,Support,Баг,Нормальный,RunFW beta v1.0.4.7,04/05/17 13:32:18
572,стены и тп,Support,Баг,Критично,RunFW beta v1.0.4.7,04/05/17 13:30:58
563,Reflect - повысить урон,Support,Баг,Важно,RunFW beta v1.0.4.7,12/11/16 10:36:02
517,"Игрок в крестах не может делать телепорт не больше одного тайла , не реально с него выйти .",Support,Баг,Важно,RunFW beta v1.0.4.7,06/01/16 22:42:03
514,"ЛВ, Ванк, (Лук, Арбалет) не пробивает фул метеор.",Support,Разработка,Нормальный,RunFW beta v1.0.4.7,06/01/16 22:40:09
392,Алкоголь не пашет!,Support,Баг,Важно,"Разработка, ошибки которые будут исправлены после релиза",06/24/15 00:17:51
371,Таблетки,Support,Орфографическая ошибка / опечатка,Нормальный,"Разработка, ошибки которые будут исправлены после релиза",06/17/15 22:41:52
198,Перенос - Faithfulness potion,Support,Разработка,Нормальный,"Разработка, ошибки которые будут исправлены после релиза",04/07/15 23:15:39
156,The Dice Game - игровой автомат,Support,Разработка,Нормальный,"Разработка, ошибки которые будут исправлены после релиза",03/09/15 11:20:31
155,Three box - игровой автомат на деньги,Support,Разработка,Нормальный,"Разработка, ошибки которые будут исправлены после релиза",03/09/15 11:18:58
154,Russian Roulette,Support,Разработка,Нормальный,"Разработка, ошибки которые будут исправлены после релиза",03/09/15 11:17:14
122,Призовые предметы,Support,Разработка,Нормальный,"Разработка, ошибки которые будут исправлены после релиза",01/21/15 13:41:23
117,Магия поизон и стена пойзон,Support,Баг,Важно,"Разработка, ошибки которые будут исправлены после релиза",10/06/14 23:40:27
63,Отображение товаров вендоров на сайте.,Support,Разработка,Важно,,02/04/14 14:47:50
62,Superior Optical Mask,Support,Разработка,Важно,,02/04/14 11:51:14
61,Mantle of incognito,Support,Разработка,Критично,,02/04/14 11:45:50
53,Тонер,Support,Баг,Важно,,06/25/13 20:52:27
49,Отображение карты клада,Support,Баг,Важно,,06/18/13 14:28:54
46,Морские сокровища,Support,Баг,Важно,,06/16/13 20:12:41
41,Сортировка по стоимости. Возможность поиска определённых шмоток.,Support,Разработка,Нормальный,,06/15/13 10:56:51
33,"Не вешается статус криминала, если магия атакующего была отражена зеркалом.",Support,Баг,Важно,,06/10/13 23:14:59
27,"При резке болтов ткани ножницами на бинты, они падают под ноги, а не в пак.",Support,Баг,Нормальный,,06/10/13 22:49:42
23,Неудобство,Support,Разработка,Нормальный,,06/05/13 16:39:52
3,Исчезновение кладов,Support,Баг,Важно,,05/29/13 13:17:52
